C0,37,16.576,-122,9.112,2275
C1,37,16.576,-122,9.171,2305
C2,37,16.498,-122,9.286,2469
C3,37,16.434,-122,9.33,2428
C4,37,16.346,-122,9.308,2413
C5,37,16.349,-122,9.407,2318
C6,37,16.399,-122,9.47,2240
C7,37,16.281,-122,9.517,2301
C8,37,16.246,-122,9.477,2342
C9,37,16.176,-122,9.55,2258
C10,37,16.05,-122,9.583,2161
C11,37,16.003,-122,9.671,2151
C12,37,15.941,-122,9.708,2082
C13,37,15.915,-122,9.763,2032
C14,37,15.924,-122,9.836,2010
C15,37,15.821,-122,10.009,1804
C16,37,15.827,-122,10.13,1777
C17,37,15.777,-122,10.214,1745
C18,37,15.728,-122,10.225,1712
C19,37,15.695,-122,10.284,1701
C20,37,15.66,-122,10.309,1737
C21,37,15.546,-122,10.496,1652
C22,37,15.496,-122,10.526,1617
C23,37,15.528,-122,10.665,1344
C24,37,15.596,-122,10.632,1288
C25,37,15.695,-122,10.724,1166
C26,37,15.859,-122,10.75,1072
C27,37,15.792,-122,10.786,1058
C28,37,15.713,-122,10.885,992
C29,37,15.687,-122,11.087,946
C30,37,15.531,-122,11.41,919
C31,37,15.467,-122,11.575,1019
C32,37,15.47,-122,11.674,1028
C33,37,15.397,-122,11.784,1043
C34,37,15.338,-122,11.813,1048
C35,37,15.347,-122,11.982,1000
C36,37,15.461,-122,12.099,984
C37,37,15.458,-122,12.176,973
C38,37,15.353,-122,12.283,898
C39,37,15.18,-122,12.308,879
C40,37,15.08,-122,12.378,887
C41,37,15.048,-122,12.484,931
C42,37,15.027,-122,12.481,890
C43,37,15.045,-122,12.58,802
C44,37,14.981,-122,12.664,793
C45,37,14.975,-122,12.737,783
C46,37,14.916,-122,12.723,694
C47,37,14.893,-122,12.668,631
C48,37,14.843,-122,12.726,505
C49,37,14.852,-122,12.833,469
