A0,37,27.696,-122,6.28,3
A1,37,27.601,-122,6.374,4
A2,37,27.554,-122,6.326,5
A3,37,27.359,-122,6.544,6
A4,37,27.224,-122,6.584,7
A5,37,27.238,-122,6.785,7
A6,37,27.068,-122,7.042,7
A7,37,26.951,-122,6.935,7
A8,37,26.86,-122,7.053,7
A9,37,26.866,-122,7.197,7
A10,37,26.787,-122,7.372,7
A11,37,26.614,-122,7.537,7
A12,37,26.705,-122,7.746,10
A13,37,26.283,-122,8.149,16
A14,37,26.227,-122,8.12,16
A15,37,24.974,-122,9.197,97
A16,37,24.798,-122,9.189,139
A17,37,24.737,-122,9.281,139
A18,37,24.576,-122,9.303,159
A19,37,24.584,-122,9.413,161
A20,37,24.743,-122,9.542,140
A21,37,24.625,-122,9.646,168
A22,37,24.388,-122,9.334,159
A23,37,24.203,-122,9.466,148
A24,37,24.171,-122,9.543,161
A25,37,24.007,-122,9.543,192
A26,37,23.851,-122,9.693,202
A27,37,23.383,-122,9.778,243
A28,37,23.093,-122,9.943,247
A29,37,23.178,-122,10.342,292
A30,37,23.081,-122,10.419,315
A31,37,22.978,-122,10.618,354
A32,37,22.747,-122,10.673,377
A33,37,22.284,-122,11.098,565
A34,37,22.085,-122,10.845,659
A35,37,21.892,-122,11.135,704
A36,37,21.774,-122,11.153,667
A37,37,21.707,-122,10.959,697
A38,37,21.528,-122,10.929,711
A39,37,21.355,-122,10.775,778
A40,37,21.147,-122,10.889,960
A41,37,21.2,-122,10.962,966
A42,37,21.074,-122,10.922,1141
A43,37,21.092,-122,11.054,1336
A44,37,21.016,-122,11.047,1381
A45,37,20.913,-122,10.79,1621
A46,37,20.887,-122,10.874,1665
A47,37,20.775,-122,10.896,1712
A48,37,20.587,-122,10.814,1792
A49,37,20.497,-122,10.593,1833
