B0,37,20.488,-122,10.599,1834
B1,37,20.415,-122,10.636,1873
B2,37,20.406,-122,10.691,1883
B3,37,20.26,-122,10.72,1874
B4,37,20.081,-122,10.665,1938
B5,37,20.031,-122,10.706,1907
B6,37,19.946,-122,10.603,1960
B7,37,19.879,-122,10.599,1905
B8,37,19.844,-122,10.463,2030
B9,37,19.765,-122,10.607,2036
B10,37,19.674,-122,10.632,2037
B11,37,19.706,-122,10.805,2103
B12,37,19.633,-122,10.9,2221
B13,37,19.618,-122,10.783,2214
B14,37,19.571,-122,10.779,2229
B15,37,19.513,-122,10.845,2192
B16,37,19.472,-122,10.808,2174
B17,37,19.454,-122,10.867,2155
B18,37,19.437,-122,10.779,2115
B19,37,19.305,-122,10.603,1935
B20,37,19.243,-122,10.559,1873
B21,37,19.103,-122,10.544,1805
B22,37,19.047,-122,10.684,1840
B23,37,18.977,-122,10.698,1924
B24,37,18.854,-122,10.603,2019
B25,37,18.76,-122,10.61,2093
B26,37,18.707,-122,10.548,2075
B27,37,18.692,-122,10.434,2109
B28,37,18.622,-122,10.309,2114
B29,37,18.458,-122,10.35,2166
B30,37,18.443,-122,10.229,2120
B31,37,18.332,-122,10.093,2079
B32,37,18.306,-122,9.972,2123
B33,37,18.23,-122,9.851,2045
B34,37,18.124,-122,9.77,2137
B35,37,18.086,-122,9.811,2224
B36,37,18.013,-122,9.789,2153
B37,37,17.814,-122,9.954,2342
B38,37,17.693,-122,9.976,2385
B39,37,17.544,-122,9.569,2218
B40,37,17.406,-122,9.402,2178
B41,37,17.314,-122,9.364,2146
B42,37,17.308,-122,9.316,2207
B43,37,17.26,-122,9.33,2169
B44,37,17.162,-122,9.412,2204
B45,37,17.121,-122,9.481,2159
B46,37,16.945,-122,9.32,2199
B47,37,16.854,-122,9.07,2222
B48,37,16.731,-122,9.033,2256
B49,37,16.57,-122,9.099,2302
