D0,37,14.822,-122,12.825,432
D1,37,14.778,-122,12.829,408
D2,37,14.805,-122,12.745,419
D3,37,14.74,-122,12.708,424
D4,37,14.699,-122,12.759,410
D5,37,14.699,-122,12.811,400
D6,37,14.6,-122,13.042,591
D7,37,14.708,-122,13.093,630
D8,37,14.77,-122,13.17,637
D9,37,14.787,-122,13.255,614
D10,37,14.773,-122,13.335,612
D11,37,14.694,-122,13.445,680
D12,37,14.611,-122,13.5,769
D13,37,14.529,-122,13.515,805
D14,37,14.529,-122,13.574,907
D15,37,14.582,-122,13.588,913
D16,37,14.62,-122,13.625,928
D17,37,14.679,-122,13.577,917
D18,37,14.729,-122,13.61,947
D19,37,14.682,-122,13.717,1135
D20,37,14.726,-122,13.764,1146
D21,37,14.72,-122,13.816,1140
D22,37,14.597,-122,13.933,1351
D23,37,14.644,-122,13.83,1335
D24,37,14.632,-122,13.768,1337
D25,37,14.488,-122,13.918,1600
D26,37,14.409,-122,13.959,1695
D27,37,14.263,-122,14.094,1974
D28,37,14.207,-122,14.12,2055
D29,37,14.163,-122,14.186,2106
D30,37,14.146,-122,14.186,2077
D31,37,14.122,-122,14.142,2083
D32,37,14.072,-122,14.109,2076
D33,37,14.031,-122,14.014,2099
D34,37,14.005,-122,13.999,2116
D35,37,14.023,-122,13.918,2138
D36,37,13.946,-122,13.757,2175
D37,37,13.853,-122,13.739,2175
D38,37,13.75,-122,13.599,2136
D39,37,13.645,-122,13.581,2043
D40,37,13.569,-122,13.592,2008
D41,37,13.533,-122,13.555,2014
D42,37,13.443,-122,13.548,2041
D43,37,13.372,-122,13.577,2019
D44,37,13.252,-122,13.445,2004
D45,37,13.167,-122,13.405,2050
D46,37,13.094,-122,13.409,2088
D47,37,12.971,-122,13.332,2194
D48,37,12.954,-122,13.295,2223
D49,37,12.884,-122,13.28,2246
