F0,37,11.172,-122,20.41,93
F1,37,11.157,-122,20.542,97
F2,37,11.19,-122,20.586,105
F3,37,11.193,-122,20.729,88
F4,37,11.049,-122,20.953,84
F5,37,10.958,-122,20.986,66
F6,37,10.894,-122,21.1,61
F7,37,10.859,-122,21.111,58
F8,37,10.829,-122,21.081,54
F9,37,10.657,-122,21.166,58
F10,37,10.504,-122,21.199,41
F11,37,10.399,-122,21.195,43
F12,37,10.334,-122,21.298,45
F13,37,10.255,-122,21.32,30
F14,37,10.12,-122,21.503,35
F15,37,10.018,-122,21.547,30
F16,37,9.989,-122,21.664,37
F17,37,10.051,-122,21.713,61
F18,37,9.98,-122,21.705,47
F19,37,9.957,-122,21.79,10
