E0,37,12.883,-122,13.295,2243
E1,37,12.977,-122,13.497,2245
E2,37,12.892,-122,13.555,2227
E3,37,12.865,-122,13.676,2216
E4,37,12.906,-122,13.889,2281
E5,37,12.953,-122,13.929,2256
E6,37,12.942,-122,13.981,2268
E7,37,12.98,-122,14.039,2286
E8,37,12.909,-122,14.127,2311
E9,37,12.924,-122,14.373,2281
E10,37,12.819,-122,14.505,2269
E11,37,12.813,-122,14.597,2251
E12,37,12.742,-122,14.656,2121
E13,37,12.827,-122,14.843,2033
E14,37,12.763,-122,14.938,1968
E15,37,12.901,-122,15.03,1892
E16,37,12.962,-122,15.158,1866
E17,37,12.95,-122,15.22,1889
E18,37,13.018,-122,15.316,1860
E19,37,12.997,-122,15.393,1851
E20,37,13.056,-122,15.455,1847
E21,37,13.144,-122,15.8,1802
E22,37,13.237,-122,16.005,1815
E23,37,13.202,-122,16.174,1711
E24,37,13.264,-122,16.288,1631
E25,37,13.24,-122,16.335,1620
E26,37,13.258,-122,16.706,1689
E27,37,13.328,-122,16.819,1718
E28,37,13.334,-122,16.963,1732
E29,37,13.381,-122,17.073,1736
E30,37,13.261,-122,17.263,1578
E31,37,13.176,-122,17.498,1434
E32,37,13.044,-122,17.608,1376
E33,37,12.819,-122,18.055,1118
E34,37,12.643,-122,18.18,1197
E35,37,12.432,-122,18.507,1291
E36,37,12.444,-122,18.763,1345
E37,37,12.335,-122,19.163,1065
E38,37,12.197,-122,19.376,947
E39,37,12.039,-122,19.475,931
E40,37,11.839,-122,19.449,842
E41,37,11.696,-122,19.55,699
E42,37,11.634,-122,19.726,621
E43,37,11.542,-122,19.702,550
E44,37,11.439,-122,19.735,503
E45,37,11.382,-122,19.83,456
E46,37,11.307,-122,19.886,393
E47,37,11.29,-122,20.039,373
E48,37,11.113,-122,20.135,125
E49,37,11.18,-122,20.402,102
